ID / Contrato,Agencia,Nom_operador_titular,ID / NIT,Cod_contrato,AÑO_firma_contrato,Material,Tipo_contrato,Proceso_adjudicación,Etapa_contrato,Estado_contrato,Año
6931,Agencia Nacional de Minería,Municipio de Oporapa,,RID-08562X,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
6932,Agencia Nacional de Minería,Municipio de Orito,,SCE-08141,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
6933,Agencia Nacional de Minería,Municipio de Pachavita,,RDT-14481,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
6934,Agencia Nacional de Minería,Municipio de Pachavita,,JJA-14591,2009,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
6935,Agencia Nacional de Minería,Municipio de Pandi Cundinamarca,,QER-10351,2015,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
6936,Agencia Nacional de Minería,Municipio de Pesca,,RFT-09461,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
6937,Agencia Nacional de Minería,Municipio de Piamonte,,RJ5-09561,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
6938,Agencia Nacional de Minería,Municipio de Pitalito,,REK-09131,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
6939,Agencia Nacional de Minería,Municipio de Pitalito,,REK-09133X,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
6940,Agencia Nacional de Minería,Municipio de Pitalito,,REK-09134X,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
6941,Agencia Nacional de Minería,Municipio de Pitalito,,REK-09135X,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
6942,Agencia Nacional de Minería,Municipio de Pitalito,,REK-09136X,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
6943,Agencia Nacional de Minería,Municipio de Pitalito,,REK-09137X,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
6944,Agencia Nacional de Minería,Municipio de Puerres,,OJ4-09201,,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
6945,Agencia Nacional de Minería,Municipio de Puerto Asis,,KLE-15051X,,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
6946,Agencia Nacional de Minería,Municipio de Puerto Lleras,,NF5-09571,,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
6947,Agencia Nacional de Minería,Municipio de Puerto Wilchez,,NCQ-09281,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
6948,Agencia Nacional de Minería,Municipio de Ramiriqui,,NC2-11261,2012,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
6949,Agencia Nacional de Minería,Municipio de Ramiriqui,,LFT-15461,,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
6950,Agencia Nacional de Minería,Municipio de Ramiriqui,,NBT-16131,,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
6951,Agencia Nacional de Minería,Municipio de Ramiriqui,,NC5-11251,,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
6952,Agencia Nacional de Minería,Municipio de Roldanillo,,HEKK-02,2004,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
6953,Agencia Nacional de Minería,Municipio de San Andres de Cuerquia,,SFE-08012,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
6954,Agencia Nacional de Minería,Municipio de San Benito,,SID-10171,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
6955,Agencia Nacional de Minería,Municipio de San Benito,,MCT-09151,,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
6956,Agencia Nacional de Minería,Municipio de San Bernardo Cundinamarca,,FHU-154,2005,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
6957,Agencia Nacional de Minería,Municipio de San Bernardo Cundinamarca,,FHU-155,2005,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
6958,Agencia Nacional de Minería,Municipio de San Carlos,,IF7-10561,2007,Otros Minerales,Minero,Por Solicitud,Sin Información,Sin Información,2018
6959,Agencia Nacional de Minería,Municipio de San Jose de Fragua,,RJS-08232X,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
6960,Agencia Nacional de Minería,Municipio de San Jose de Fragua,,RJS-08231,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
6961,Agencia Nacional de Minería,Municipio de San Lorenzo,,OF5-16111,,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
6962,Agencia Nacional de Minería,Municipio de San Lorenzo,,OF5-16281,,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
6963,Agencia Nacional de Minería,Municipio de San Lorenzo,,OF5-16401,,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
6964,Agencia Nacional de Minería,Municipio de San Luis de Palenque,,PJG-15191,2015,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
6965,Agencia Nacional de Minería,Municipio de San Vicente del Caguan,,PCR-13291,2014,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
6966,Agencia Nacional de Minería,Municipio de San Vicente del Caguan,,PGP-14381,2014,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
6967,Agencia Nacional de Minería,Municipio de San Vicente del Caguan,,PLO-15421,2015,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
6968,Agencia Nacional de Minería,Municipio de Sapuyes,,OFL-16041,,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
6969,Agencia Nacional de Minería,Municipio de Sonson,,OGO-13181,2014,Otros Minerales,Minero,Por Solicitud,Sin Información,Sin Información,2018
6970,Agencia Nacional de Minería,Municipio de Sonson,,SAN-15161,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
6971,Agencia Nacional de Minería,Municipio de Sonson,,SDK-09221,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
6972,Agencia Nacional de Minería,Municipio de Sonson,,SAN-15281,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
6973,Agencia Nacional de Minería,Municipio de Sonson,,SDK-08561,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
6974,Agencia Nacional de Minería,Municipio de Sonson,,SAN-14541,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
6975,Agencia Nacional de Minería,Municipio de Sonson,,SDK-09111,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
6976,Agencia Nacional de Minería,Municipio de Sonson,,RLF-12331,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
6977,Agencia Nacional de Minería,Municipio de Sonson,,RIJ-14461,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
6978,Agencia Nacional de Minería,Municipio de Sonson,,SAO-08521,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
6979,Agencia Nacional de Minería,Municipio de Soracá,,LBC-10241,,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
6980,Agencia Nacional de Minería,Municipio de Sucre,,NHR-10461,,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
6981,Agencia Nacional de Minería,Municipio de Sucre,,NHR-11061,,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
6982,Agencia Nacional de Minería,Municipio de Sucre Santander,,NF4-10051,2012,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
6983,Agencia Nacional de Minería,Municipio de Sucre Santander,,NF4-10291,,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
6984,Agencia Nacional de Minería,Municipio de Sucre Santander,,NF4-10411,,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
6985,Agencia Nacional de Minería,Municipio de Supia,,OC7-15301,,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
6986,Agencia Nacional de Minería,Municipio de Tangua,,OL2-16191,,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
6987,Agencia Nacional de Minería,Municipio de Taraira,,SAI-10381,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
6988,Agencia Nacional de Minería,Municipio de Taraza,,SE3-08411,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
6989,Agencia Nacional de Minería,Municipio de Tauramena,,JAH-16072X,2008,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
6990,Agencia Nacional de Minería,Municipio de Tauramena,,JAH-16074X,2008,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
6991,Agencia Nacional de Minería,Municipio de Tauramena,,JAH-16075X,2008,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
6992,Agencia Nacional de Minería,Municipio de Tauramena,,JAH-16077X,2008,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
6993,Agencia Nacional de Minería,Municipio de Tiquisio,,PG3-14251,,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
6994,Agencia Nacional de Minería,Municipio de Togui Boyaca,,ODN-14482,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
6995,Agencia Nacional de Minería,Municipio de Tota Boyaca,,LES-16411,,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
6996,Agencia Nacional de Minería,Municipio de Turmeque,,NKQ-16461,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
6997,Agencia Nacional de Minería,Municipio de Turmeque,,KKD-09361,2010,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
6998,Agencia Nacional de Minería,Municipio de Umbita,,REI-08231,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
6999,Agencia Nacional de Minería,Municipio de Umbita,,RI6-16341,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7000,Agencia Nacional de Minería,Municipio de Umbita,,REI-08292,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
7001,Agencia Nacional de Minería,Municipio de Umbita,,LJ7-16071,,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
7002,Agencia Nacional de Minería,Municipio de Uribe,,PL4-09401,2015,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7003,Agencia Nacional de Minería,Municipio de Ventaquemada,,NGP-10491,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7004,Agencia Nacional de Minería,Municipio de Viracacha,,NDC-10011,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7005,Agencia Nacional de Minería,Municipio de Viracacha,,JKC-09061,2009,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
7006,Agencia Nacional de Minería,Municipio de Yacuanquer,,QG2-09021,,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
7007,Agencia Nacional de Minería,Municipio de Yondo,,HGHK-04,2006,Otros Minerales,Minero,Por Solicitud,Sin Información,Sin Información,2018
7008,Agencia Nacional de Minería,Municipio de Zetaquira,,SAO-10531,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
7009,Agencia Nacional de Minería,Municipio del Rosario,,OLR-10251,2014,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7010,Agencia Nacional de Minería,Municipio del Valle del Guamuez,,RI8-08252,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
7011,Agencia Nacional de Minería,Municipio San Roque,,OD8-10211,2014,Otros Minerales,Minero,Por Solicitud,Sin Información,Sin Información,2018
7012,Agencia Nacional de Minería,Municipio San Roque,,OD8-11021,2013,Otros Minerales,Minero,Por Solicitud,Sin Información,Sin Información,2018
7013,Agencia Nacional de Minería,Municipio_De Samaca,,KB2-11111,2009,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7014,Agencia Nacional de Minería,Municpio de Guadalupe Huila,,SFC-14361,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
7015,Agencia Nacional de Minería,Municpio de Guadalupe Huila,,SFC-15031,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
7016,Agencia Nacional de Minería,Municpio de Guadalupe Huila,,SFC-14461,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
7017,Agencia Nacional de Minería,Municpio de Guadalupe Huila,,SFC-14561,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
7018,Agencia Nacional de Minería,Municpio de Guadalupe Huila,,KHC-16141,2010,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
7019,Agencia Nacional de Minería,Municpio de Guadalupe Huila,,OEL-11131,,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
7020,Agencia Nacional de Minería,Murcia Construcciones S. A. S.,,GFMM-01,1997,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7021,Agencia Nacional de Minería,Murcia Murcia S.A.S.,,GFD-153,2006,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7022,Agencia Nacional de Minería,Murcia Murcia S.A.S.,,GKT-101,2006,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7023,Agencia Nacional de Minería,Murcia Murcia S.A.S.,,HKA-15541,2009,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7024,Agencia Nacional de Minería,Murcia Murcia S.A.S.,,HKA-15591,2010,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7025,Agencia Nacional de Minería,Murcia Murcia S.A.S.,,JBL-11151,2010,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7026,Agencia Nacional de Minería,Murcia Murcia S.A.S.,,JBL-11191,2010,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7027,Agencia Nacional de Minería,Murcia Murcia S.A.S.,,JBL-11201,2009,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7028,Agencia Nacional de Minería,Murcia Murcia S.A.S.,,JBL-11211,2010,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7029,Agencia Nacional de Minería,Murotech S.A.S.,,KGF-15221,2010,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7030,Agencia Nacional de Minería,Myriam Puertas Burbano,,ICQ-082214X,2009,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7031,Agencia Nacional de Minería,Myriam Sarmiento de Rodriguez,,FEJ-131,2012,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7032,Agencia Nacional de Minería,Myriam Uribe Uribe,,FE5-092,2007,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7033,Agencia Nacional de Minería,Nacional de Minerales y Metales Sas,,ILL-08003X,2011,Otros Minerales,Minero,Por Solicitud,Sin Información,Sin Información,2018
7034,Agencia Nacional de Minería,Nacional de Pavimentos Ltda.,,FJLG-04,1991,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7035,Agencia Nacional de Minería,Nae Aurora Jv Cesar S.A.S.,,GHN-121,2008,Carbón,Minero,Por Solicitud,Terminado,Sin Información,2018
7036,Agencia Nacional de Minería,Nanci Maria Albarracin Velasquez,,HGUB-03,2006,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7037,Agencia Nacional de Minería,Nancy Patricia Vega Pinto,,JDU-09331,2010,Carbón,Minero,Por Solicitud,Construcción y Montaje,Sin Información,2018
7038,Agencia Nacional de Minería,Nancy del Rosario Leon Martinez,,FD1-161,2005,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
7039,Agencia Nacional de Minería,Nancy Erlinda Contreras de Colmenares,,GGDG-01,1997,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7040,Agencia Nacional de Minería,Nancy Mercedes Niño Cespedes,,HCRL-02,2002,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7041,Agencia Nacional de Minería,Nancy Patricia Cabrera Ruiz,,HHS-10331,2013,Otros Minerales,Minero,Por Solicitud,Construcción y Montaje,Sin Información,2018
7042,Agencia Nacional de Minería,Nancy Patricia Cabrera Ruiz,,HHS-10333X,2013,Otros Minerales,Minero,Por Solicitud,Construcción y Montaje,Sin Información,2018
7043,Agencia Nacional de Minería,Nancy Patricia Cabrera Ruiz,,HHS-10334X,2013,Otros Minerales,Minero,Por Solicitud,Construcción y Montaje,Sin Información,2018
7044,Agencia Nacional de Minería,Nancy Silva Perez,,JHE-10261,2012,Hierro,Minero,Por Solicitud,Construcción y Montaje,Sin Información,2018
7045,Agencia Nacional de Minería,Nancy_Natividad Perez Florez,,FJKH-01,1992,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7046,Agencia Nacional de Minería,Napoleon Gutierrez de Piñeres,,HHRI-02,2007,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7047,Agencia Nacional de Minería,Napoleon Gutierrez de Piñeres,,GIBL-02,2000,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7048,Agencia Nacional de Minería,Napoleon Gutierrez de Piñeres,,LCC-10541,2011,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7049,Agencia Nacional de Minería,Napoleon Gutierrez de Piñeres,,LCC-10542X,2011,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7050,Agencia Nacional de Minería,Narciso Lazo Ortiz,,GHCN-02,1997,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7051,Agencia Nacional de Minería,Narciso Lazo Ortiz,,HDCF-08,2003,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7052,Agencia Nacional de Minería,Negocios Mineros S.A,,B6227005,2010,Oro,Minero,Por Solicitud,Sin Información,Sin Información,2018
7053,Agencia Nacional de Minería,Negocios Mineros S.A,,B7342005,2011,Oro,Minero,Por Solicitud,Sin Información,Sin Información,2018
7054,Agencia Nacional de Minería,Negocios Mineros S.A,,B7359005,2011,Oro,Minero,Por Solicitud,Sin Información,Sin Información,2018
7055,Agencia Nacional de Minería,Negocios Mineros S.A,,B7430B005,2010,Carbón,Minero,Por Solicitud,Sin Información,Sin Información,2018
7056,Agencia Nacional de Minería,Negocios Mineros S.A,,B7538005,2011,Oro,Minero,Por Solicitud,Sin Información,Sin Información,2018
7057,Agencia Nacional de Minería,Negocios Mineros S.A,,H6235005,2012,Oro,Minero,Por Solicitud,Sin Información,Sin Información,2018
7058,Agencia Nacional de Minería,Negocios Mineros S.A,,H7340005,2011,Oro,Minero,Por Solicitud,Sin Información,Sin Información,2018
7059,Agencia Nacional de Minería,Negocios Mineros S.A,,HEB-166,2008,Oro,Minero,Por Solicitud,Construcción y Montaje,Sin Información,2018
7060,Agencia Nacional de Minería,Negocios Mineros S.A,,HEM-09413X,2008,Oro,Minero,Por Solicitud,Explotación,Sin Información,2018
7061,Agencia Nacional de Minería,Negocios Mineros S.A,,HEO-13346X,2010,Oro,Minero,Por Solicitud,Exploración,Sin Información,2018
7062,Agencia Nacional de Minería,Negocios Mineros S.A,,HEO-13A,2010,Oro,Minero,Por Solicitud,Explotación,Sin Información,2018
7063,Agencia Nacional de Minería,Negocios Mineros S.A,,HFD-08001X,2011,Oro,Minero,Por Solicitud,Sin Información,Sin Información,2018
7064,Agencia Nacional de Minería,Negocios Mineros S.A,,HHJP-25,2007,Oro,Minero,Por Solicitud,Sin Información,Sin Información,2018
7065,Agencia Nacional de Minería,Negocios Mineros S.A,,HIDK-04,2009,Oro,Minero,Por Solicitud,Sin Información,Sin Información,2018
7066,Agencia Nacional de Minería,Negocios Mineros S.A,,HIUM-01,2008,Oro,Minero,Por Solicitud,Sin Información,Sin Información,2018
7067,Agencia Nacional de Minería,Negocios Mineros S.A,,HEM-091,2009,Oro,Minero,Por Solicitud,Terminado,Sin Información,2018
7068,Agencia Nacional de Minería,Negocios Mineros S.A,,HEM-096,2008,Oro,Minero,Por Solicitud,Terminado,Sin Información,2018
7069,Agencia Nacional de Minería,Negocios Mineros S.A,,HEM-098,2010,Oro,Minero,Por Solicitud,Terminado,Sin Información,2018
7070,Agencia Nacional de Minería,Negocios Mineros S.A,,HEM-099,2008,Oro,Minero,Por Solicitud,Terminado,Sin Información,2018
7071,Agencia Nacional de Minería,Negocios Mineros S.A,,HEO-13341X,2010,Oro,Minero,Por Solicitud,Terminado,Sin Información,2018
7072,Agencia Nacional de Minería,Negocios Sardi Libreros & Cia S En C,,GHJL-01,1997,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7073,Agencia Nacional de Minería,Neila Osorio Sanchez,,GJI-081,2009,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
7074,Agencia Nacional de Minería,Nel Mendez Pedro,,HDS-111,2007,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7075,Agencia Nacional de Minería,Nelcy Yanira Torres Villamil,,KC6-08052,2013,Esmeralda,Minero,Por Solicitud,Construcción y Montaje,Sin Información,2018
7076,Agencia Nacional de Minería,Nelida Rosa Martinez Niño,,HDBB-02,2003,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7077,Agencia Nacional de Minería,Nelly Maria Hernandez Acosta,,LH0138-17,2012,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7078,Agencia Nacional de Minería,Nelson Armando Niño Parra,,HHG-15171,2007,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7079,Agencia Nacional de Minería,Nelson Beltran Lopez,,HH3-09021,2009,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
7080,Agencia Nacional de Minería,Nelson Camargo Buitrago,,HFTJ-02,2007,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7081,Agencia Nacional de Minería,Nelson de Jesus Valencia Marin,,HFDB-01,2005,Oro,Minero,Por Solicitud,Sin Información,Sin Información,2018
7082,Agencia Nacional de Minería,Nelson Efrain Galindo Cortes,,HGIO-13,2006,Oro,Minero,Por Solicitud,Explotación,Sin Información,2018
7083,Agencia Nacional de Minería,Nelson Fabian Mayorga Arevalo,,FD2-151,2005,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
7084,Agencia Nacional de Minería,Nelson Forero Aguirre,,ICQ-080216X,2015,Oro,Minero,Por Solicitud,Exploración,Sin Información,2018
7085,Agencia Nacional de Minería,Nelson Guillermo Perez Hurtado,,GAFA-17,1991,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
7086,Agencia Nacional de Minería,Nelson Gustavo Herrera Rodriguez,,FL3-121,2015,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7087,Agencia Nacional de Minería,Nelson Hermidez Beltran Dulcey,,IFD-11332X,2015,Hierro,Minero,Por Solicitud,Exploración,Sin Información,2018
7088,Agencia Nacional de Minería,Nelson Hermidez Beltran Dulcey,,IFD-11333X,2015,Hierro,Minero,Por Solicitud,Exploración,Sin Información,2018
7089,Agencia Nacional de Minería,Nelson Hermidez Beltran Dulcey,,IFD-11334X,2015,Hierro,Minero,Por Solicitud,Exploración,Sin Información,2018
7090,Agencia Nacional de Minería,Nelson Hermidez Beltran Dulcey,,IFD-11336X,2015,Hierro,Minero,Por Solicitud,Exploración,Sin Información,2018
7091,Agencia Nacional de Minería,Nelson Hermidez Beltran Dulcey,,IFD-11337X,2015,Hierro,Minero,Por Solicitud,Exploración,Sin Información,2018
7092,Agencia Nacional de Minería,Nelson Hermidez Beltran Dulcey,,IFD-11338X,2015,Hierro,Minero,Por Solicitud,Exploración,Sin Información,2018
7093,Agencia Nacional de Minería,Nelson Hermidez Beltran Dulcey,,IFD-11339X,2015,Hierro,Minero,Por Solicitud,Exploración,Sin Información,2018
7094,Agencia Nacional de Minería,Nelson Hernando Silva Campos,,CLC-081,2003,Esmeralda,Minero,Por Solicitud,Explotación,Sin Información,2018
7095,Agencia Nacional de Minería,Nelson Orlando Barrera Torres,,KHP-09031,2014,Otros Minerales,Minero,Por Solicitud,Exploración,Sin Información,2018
7096,Agencia Nacional de Minería,Nelson Palomino Velandia,,IFE-09401,2009,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7097,Agencia Nacional de Minería,Nelson Prada Pachon,,HDEG-02,2005,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7098,Agencia Nacional de Minería,Nelson_De_Jesus Medina Merchan,,FFG-151,2007,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
7099,Agencia Nacional de Minería,Nelson_De_Jesus Medina Merchan,,FG1-153,2008,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
7100,Agencia Nacional de Minería,Nelsy Rincon Malaver,,GGHG-08,1996,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
7101,Agencia Nacional de Minería,Nenarcel Hueso de Aguilar,,HBR-111,2006,Hierro,Minero,Por Solicitud,Explotación,Sin Información,2018
7102,Agencia Nacional de Minería,Nenarcel Hueso de Aguilar,,HIB-08521,2007,Hierro,Minero,Por Solicitud,Explotación,Sin Información,2018
7103,Agencia Nacional de Minería,Nepomuceno Bonelo Ardila,,GAPP-04,1991,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7104,Agencia Nacional de Minería,Nersie Ruth Ortega Sanchez,,IFK-08251,2009,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7105,Agencia Nacional de Minería,Nery Ubaldo Montenegro Daza,,IF7-10001,2010,Esmeralda,Minero,Por Solicitud,Explotación,Sin Información,2018
7106,Agencia Nacional de Minería,Nestor Alonso Galviz Beltran,,LCO-09031,,Oro,Minero,Por Solicitud,Terminado,Sin Información,2018
7107,Agencia Nacional de Minería,Nestor Armando Rodriguez Lizarazo,,HDVL-01,2003,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7108,Agencia Nacional de Minería,Nestor de Jesus Lopez Osorio,,LH0149-17,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7109,Agencia Nacional de Minería,Nestor Gabriel Rodriguez Lopez,,EJM-121,2006,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
7110,Agencia Nacional de Minería,Nestor Gutierrez Mejia,,GBI-081,2006,Carbón,Minero,Por Solicitud,Terminado,Sin Información,2018
7111,Agencia Nacional de Minería,Nestor Ivan Hernandez Salazar,,FKG-131,2015,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7112,Agencia Nacional de Minería,Nestor Ivan Hernandez Salazar,,FKG-132,2015,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
7113,Agencia Nacional de Minería,Nestor Javier Barrera Alarcon,,EGF-103,2010,Carbón,Minero,Por Solicitud,Construcción y Montaje,Sin Información,2018
7114,Agencia Nacional de Minería,Nestor Javier Barrera Alarcon,,HHI-10351,2009,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
7115,Agencia Nacional de Minería,Nestor Juan Betancourth Pantoja,,FLV-09U,2017,Otros Minerales,Minero,Por Solicitud,Contrato de Concesion (L 685),En ejecución,2018
